KBK,Name_dohod,kass_isp_12017,prognoz_dohod,kass_isp_12018,proc_isp,temp_rost
00021802020020000180,Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет,   28079.32,0.00,2262743.80,,8058.40
00021802030020000180,Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет,    25.94,0.00,19566755.06,,
00021900000000000000,"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",-  438955379.35,0.00,-5802276.10,,1.32
00021900000020000151,"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",-  438955379.35,0.00,-5802276.10,,1.32
00021925014020000151,"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Культура России  (2012 - 2018 годы)"" из бюджетов субъектов Российской Федерации",-  163203000.00,0.00,0.00,,0.00
00021925018020000151,"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Устойчивое развитие сельских территорий на 2014 - 2017 годы и на период до 2020 года"" из бюджетов субъектов Российской Федерации",-   30000.00,0.00,-51849.84,,172.83
00021925031020000151,Возврат остатков субсидий на возмещение части затрат на приобретение элитных семян из бюджетов субъектов Российской Федерации,-   150000.00,0.00,-20000.00,,13.33
00021925035020000151,Возврат остатков субсидий на поддержку экономически значимых региональных программ в области растениеводства из бюджетов субъектов Российской Федерации,-   14900.00,0.00,0.00,,0.00
00021925038020000151,"Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства из бюджетов субъектов Российской Федерации",-   429488.90,0.00,0.00,,0.00
00021925043020000151,Возврат остатков субсидий на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока из бюджетов субъектов Российской Федерации,-   30470.39,0.00,0.00,,0.00
00021925053020000151,Возврат остатков субсидий на поддержку начинающих фермеров из бюджетов субъектов Российской Федерации,-  1171408.72,0.00,-117655.80,,10.04
00021925054020000151,Возврат остатков субсидий на развитие семейных животноводческих ферм из бюджетов субъектов Российской Федерации,-   62000.00,0.00,-504.86,,0.81
00021925055020000151,"Возврат остатков субсидий на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования, из бюджетов субъектов Российской Федерации",    0.00,0.00,-1960.60,,
00021925064020000151,"Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, из бюджетов субъектов Российской Федерации",-  1369716.70,0.00,-1880139.72,,137.26
00021925084020000151,"Возврат остатков субсидий на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет, из бюджетов субъектов Российской Федерации",-   76071.76,0.00,-12954.33,,17.03
00021925127020000151,"Возврат остатков субсидий на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО) из бюджетов субъектов Российской Федерации",-   3375.00,0.00,0.00,,0.00
00021925439020000151,Возврат остатков субсидий на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта из бюджетов субъектов Российской Федерации,-   5400.00,0.00,0.00,,0.00
00021925443020000151,Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства из бюджетов субъектов Российской Федерации,-   5353.08,0.00,0.00,,0.00
00021925541020000151,Возврат остатков субсидий на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,-    745.00,0.00,-275572.00,,36989.53
00021935118020000151,"Возврат остатков субвенций  на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты из бюджетов субъектов Российской Федерации",0.00,0.00,-10145.51,,
00021945420020000151,"Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации, из бюджетов субъектов Российской Федерации",-  113000000.00,0.00,0.00,,0.00
00021945462020000151,Возврат остатков иных межбюджетных трансфертов на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,-    41.94,0.00,-4789.64,,11420.22
00021951360020000151,Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации,-   787568.45,0.00,-805464.14,,102.27
00021990000020000151,"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",-  158615839.41,0.00,-2621239.66,,1.65
ВСЕГО:,, 9513383414.65,55416237784.00,10469046028.74,18.89,110.05
